Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000265,DriverPacks BASE,shaz,BashratTheSneaky,normal,major,have not tried,6.09,DPs Finisher,2006-10-04,,,,public,2006-10-04,DPsFnshr did not clean the files on %systemdrive%,closed,no change required,
0000261,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.09 rc2,DPs Finisher,2006-09-30,,,,public,2006-09-30,Two typo's in the DPsFnshr.ini file,resolved,fixed,6.09
0000260,DriverPacks BASE,jbolsen,,normal,feature,always,6.09 rc2,translations,2006-09-29,,,,public,2006-09-30,Danish translation of the .lng file,closed,suspended,
0000257,DriverPacks BASE,TheInstaller,TheInstaller,normal,trivial,N/A,6.08.6,translations,2006-09-25,,,,public,2006-09-25,Serbian translation,resolved,fixed,6.09 rc2
0000256,DriverPacks BASE,ricktendo64,ricktendo64,low,trivial,always,6.09 rc1,translations,2006-09-24,,,,public,2006-09-25,Spanish translation: minor updates/tweaks,resolved,fixed,6.09 rc2
0000258,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,N/A,,DPs BASE misc.,2006-09-25,,,,public,2006-09-25,[GUI] proxy support,resolved,fixed,6.09 rc2
0000255,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,tweak,N/A,,DPs BASE misc.,2006-09-24,,,,public,2006-09-24,DPs Finisher: the ability to disable the splash screen,resolved,fixed,6.09 rc1
0000079,DriverPacks BASE,idan,BashratTheSneaky,normal,minor,always,6.06.1,slipstreamer,2006-07-07,,,,public,2006-09-23,D\G\S\1\UVGA3.exe is no longer necessary for installing the control panel,resolved,fixed,6.09 rc1
0000240,DriverPacks BASE,browned,BashratTheSneaky,normal,crash,always,6.08.6,slipstreamer,2006-09-05,,,,public,2006-09-23,Win2k errors in DOSNET.INF and TXTSETUP.SIF after slipstream,resolved,no change required,
0000253,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,tweak,always,6.08.6,GUI,2006-09-22,,,,public,2006-09-23,"When you select a new location with the same platform, the GUI doesn't update",resolved,fixed,6.09 rc1
0000254,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,N/A,,DPs Finisher,2006-09-22,,,,public,2006-09-22,"support for the updated Graphics DriverPacks (A 6.09.1, B 6.09 and C 6.09)",resolved,fixed,6.09 rc1
0000230,DriverPacks BASE,chrisofdeath,BashratTheSneaky,normal,major,always,6.08.6,slipstreamer (API mode),2006-08-27,,,,public,2006-09-22,problems with calling DriverPack Base API,closed,no change required,
0000251,DriverPacks BASE,RickHall,BashratTheSneaky,normal,crash,always,6.09 b2,DPs Finisher,2006-09-20,,,,public,2006-09-22,Blue Screen during windows installation - STOP 0x0000007E,closed,no change required,
0000252,DriverPacks BASE,lieblingsbesuch,BashratTheSneaky,normal,major,always,6.08.6,DPs Finisher,2006-09-22,,,,public,2006-09-22,Installing on nForce 3/4 results in a BSOD,closed,no change required,
0000250,DriverPacks BASE,Rockbow,BashratTheSneaky,normal,minor,always,6.08.6,DPs Finisher,2006-09-20,,,,public,2006-09-20,"Missing ""ati2mtag.sys"" pops up during windows xp setup",closed,fixed,
0000249,DriverPacks BASE,Houz74,BashratTheSneaky,normal,block,always,6.09 b2,slipstreamer,2006-09-20,,,,public,2006-09-20,Missing setup.exe in \tmp,resolved,fixed,6.09 b2
0000248,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,trivial,always,,DPs BASE misc.,2006-09-19,,,,public,2006-09-19,DriverPacks BASE: translators listed in the credits on the About page,resolved,fixed,6.09 b2
0000224,DriverPacks BASE,dbaptista,BashratTheSneaky,normal,major,always,6.08.5,slipstreamer,2006-08-23,,,,public,2006-09-16,"M1, no QSC: Could not copy Intel Chipset drivers' .inf files",resolved,fixed,6.09 b2
0000247,DriverPacks BASE,AndersHH,AndersHH,normal,feature,always,6.08.6,translations,2006-09-13,,,,public,2006-09-15,Danish translation,resolved,fixed,6.09 b2
0000246,DriverPacks BASE,dbaptista,BashratTheSneaky,normal,crash,always,6.08.6,DPs Finisher,2006-09-13,,,,public,2006-09-15,v6.09b1: Critical Error: Could not Copy bin\DPsFnshr.ini to $OEM$\$1,closed,fixed,
0000233,DriverPacks BASE,chertoianov,chertoianov,normal,minor,always,6.08.6,translations,2006-08-30,,,,public,2006-09-12,Bulgarion translation updated (some little fixes),resolved,fixed,6.09 b1
0000236,DriverPacks BASE,ricktendo64,ricktendo64,normal,minor,always,6.08.6,translations,2006-09-02,,,,public,2006-09-12,Spanish translation updated (some English text was left),resolved,fixed,6.09 b1
0000231,DriverPacks BASE,maxximum,maxximum,normal,feature,N/A,6.08.6,translations,2006-08-28,,,,public,2006-09-12,French translation updated,resolved,fixed,6.09 b1
0000234,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.08.6,slipstreamer (API mode),2006-08-31,,,,public,2006-09-12,MSTM integration is done even though it is deselected.,resolved,fixed,6.09 b1
0000241,DriverPacks BASE,orei,BashratTheSneaky,high,major,always,6.08.6,DPs Finisher,2006-09-06,,,,public,2006-09-12,ATI Radeon 9000 Mobility: control panel not installed.,resolved,fixed,6.09 b1
0000235,DriverPacks BASE,twig123,BashratTheSneaky,normal,minor,always,6.08.6,DPs BASE misc.,2006-09-02,,,,public,2006-09-10,[BASE] UpdateChecker doesn't detect new DriverPacks in the DriverPacks directory,resolved,fixed,6.09 b1
0000195,DriverPacks BASE,CrankyMerlin,BashratTheSneaky,normal,major,always,6.07 rc5,DPs Finisher,2006-08-16,,,,public,2006-09-10,i have a constant install window opening every 30 seconds,closed,no change required,
0000245,DriverPacks BASE,charly,BashratTheSneaky,normal,minor,N/A,6.08.6,DPs BASE misc.,2006-09-09,,,,public,2006-09-10,AMD Sempron not found with DriverPack CPU 6.09,closed,no change required,
0000232,DriverPacks BASE,MEXTROM,BashratTheSneaky,normal,major,always,6.08.6,DPs Finisher,2006-08-30,,,,public,2006-09-10,makePNF.exe For hours 100% CPU load,closed,no change required,
0000243,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,major,always,,DPs BASE misc.,2006-09-09,,,,public,2006-09-09,[M2] enhanced dummy setup,resolved,fixed,6.09 b1
0000244,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,,DPs BASE misc.,2006-09-09,,,,public,2006-09-09,enhanced Driver Signing Policy Disabler,resolved,fixed,6.09 b1
0000242,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,6.08.6,DPs BASE misc.,2006-09-09,,,,public,2006-09-09,[Finisher] Speed optimizations,resolved,fixed,6.09 b1
0000223,DriverPacks BASE,Houz74,BashratTheSneaky,normal,major,always,6.08.5,slipstreamer (API mode),2006-08-23,,,,public,2006-09-07,Still error in API mode,resolved,fixed,6.09 b1
0000238,DriverPacks BASE,Gyppie,Gyppie,normal,minor,always,6.08.6,translations,2006-09-03,,,,public,2006-09-03,Norwegian translation updated,resolved,fixed,
0000237,DriverPacks BASE,Helmi,BashratTheSneaky,none,text,always,6.08.6,DPs Finisher,2006-09-02,,,,public,2006-09-03,"DPsFnshr.log shows ""<KTD>  KTD is enabled, in PATHS mode"" albeit ALL has been selected in BASE",closed,no change required,
0000144,DriverPacks BASE,amitri,amitri,none,feature,N/A,6.07 rc7,translations,2006-08-10,,,,public,2006-08-31,Slovenian translation updated,resolved,fixed,6.08
0000229,DriverPacks BASE,KenanBalamir,KenanBalamir,normal,feature,always,6.08.6,translations,2006-08-25,,,,public,2006-08-25,Turkish translation updated,resolved,fixed,6.09 b1
0000196,DriverPacks BASE,ck,BashratTheSneaky,normal,major,always,6.08.3,slipstreamer,2006-08-16,,,,public,2006-08-25,Could not copy Intel Chipset drivers' .inf files from \$OEM$\$1\D\C\I\2k3\ to \$OEM$\$$\INF.,closed,fixed,
0000220,DriverPacks BASE,Houz74,BashratTheSneaky,normal,major,always,6.08.4,slipstreamer,2006-08-22,,,,public,2006-08-25,Missing files in multiboot,closed,no change required,
0000228,DriverPacks BASE,benners,BashratTheSneaky,normal,major,have not tried,6.08.6,DPs Finisher,2006-08-25,,,,public,2006-08-25,Selected 3rd Party Driverpacks not copied to the default folder,closed,fixed,
0000227,DriverPacks BASE,Deaaaaaas,Deaaaaaas,normal,feature,always,6.08.4,translations,2006-08-24,,,,public,2006-08-24,Swedish translation added,resolved,fixed,6.08.6
0000226,DriverPacks BASE,shaz,BashratTheSneaky,normal,major,always,6.08.5,DPs Finisher,2006-08-24,,,,public,2006-08-24,Double quotes still in DPsFnshr.ini,resolved,fixed,6.08.6
0000225,DriverPacks BASE,orei,orei,normal,feature,always,6.08.5,translations,2006-08-23,,,,public,2006-08-23,Italian translation updated,resolved,fixed,6.08.6
0000216,DriverPacks BASE,ricktendo64,ricktendo64,normal,minor,always,6.08.4,translations,2006-08-21,,,,public,2006-08-22,Spanish translation updated,resolved,fixed,6.08.6
0000222,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.08.5,slipstreamer,2006-08-22,,,,public,2006-08-22,M1: warning that OemPnpDriversPath is too long while it's NOT,resolved,fixed,6.08.6
0000221,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,sometimes,6.08.5,DPs Finisher,2006-08-22,,,,public,2006-08-22,A couple of wrong quotations in DPsFnshr.ini,resolved,fixed,6.08.6
0000218,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,,slipstreamer (API mode),2006-08-22,,,,public,2006-08-22,AutoIt error when started in API mode,resolved,fixed,6.08.6
0000143,DriverPacks BASE,Helmi,Helmi,none,feature,N/A,6.08.1,translations,2006-08-10,,,,public,2006-08-22,German translation updated,resolved,fixed,6.08.3
0000219,DriverPacks BASE,Helmi,Helmi,none,feature,N/A,6.08.4,translations,2006-08-22,,,,public,2006-08-22,German translation updated,resolved,fixed,6.08.6
0000217,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,feature,always,6.08.3,GUI,2006-08-21,,,,public,2006-08-21,"When using nightly for newer version than the currently released one, the currently released one is still detected as newer",resolved,fixed,6.08.5
0000207,DriverPacks BASE,wrx,BashratTheSneaky,normal,major,always,6.08.3,DPs Finisher,2006-08-19,,,,public,2006-08-21,"ATI Catalyst Control Center installed but not working, due to typo's in DPsFnshr.ini",resolved,fixed,6.08.5
0000200,DriverPacks BASE,wrx,BashratTheSneaky,normal,minor,always,6.08.3,DPs BASE misc.,2006-08-16,,,,public,2006-08-21,Puter with not shutdown when in Raid 0,closed,fixed,
0000205,DriverPacks BASE,maxximum,BashratTheSneaky,normal,minor,always,6.08.3,slipstreamer,2006-08-19,,,,public,2006-08-21,Not all peripherals detected on nForce 430,closed,fixed,
0000202,DriverPacks BASE,sovereignty68,BashratTheSneaky,normal,crash,always,6.08.3,DPs Finisher,2006-08-18,,,,public,2006-08-21,BAD_POOL_CALLER on Intel D975XBX Mobo,closed,fixed,
0000080,DriverPacks BASE,dpw27,BashratTheSneaky,normal,crash,always,6.06.1,slipstreamer,2006-07-12,,,,public,2006-08-21,portcls.sys not found during Windows 2000 Setup,resolved,fixed,
0000056,DriverPacks BASE,razormoon,BashratTheSneaky,normal,minor,always,6.05.2,slipstreamer,2006-05-31,,,,public,2006-08-21,MassStorage Drivers: Intel SATA RAID not recognized,closed,fixed,
0000081,DriverPacks BASE,dpw27,BashratTheSneaky,normal,crash,always,6.06.1,slipstreamer,2006-07-12,,,,public,2006-08-21,Setup stops in blue part of Windows 2000 saying [Files] section of  invalid (dosnet.inf),closed,fixed,
0000076,DriverPacks BASE,rajeshkumar,BashratTheSneaky,normal,crash,always,6.06.1,slipstreamer,2006-06-28,,,,public,2006-08-21,"WindowsXP never logs in after first boot(stops at ""playing logon sound"")",closed,fixed,
0000212,DriverPacks BASE,jagod,BashratTheSneaky,normal,trivial,always,6.08.4,GUI,2006-08-20,,,,public,2006-08-21,"After selecting valid location, when using back/next buttons, the GUI becomes a mess",resolved,fixed,6.08.5
0000189,DriverPacks BASE,jagod,BashratTheSneaky,normal,crash,always,6.08.2,GUI,2006-08-15,,,,public,2006-08-21,AutoIt Error while creating second ini file for multiboot.,resolved,fixed,6.08.5
0000215,DriverPacks BASE,shaz,BashratTheSneaky,normal,text,always,6.08.4,GUI,2006-08-21,,,,public,2006-08-21,Unknown text after  DriverPacks Base 6.08.4,closed,fixed,
0000214,DriverPacks BASE,shaz,BashratTheSneaky,normal,major,always,6.08.4,slipstreamer,2006-08-20,,,,public,2006-08-21,"Non-standalone version of 7zip included, which results in many errors during slipstreaming",resolved,fixed,6.08.5
0000213,DriverPacks BASE,shaz,BashratTheSneaky,normal,minor,always,6.08.4,GUI,2006-08-20,,,,public,2006-08-21,Gui,closed,fixed,
0000211,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,minor,always,,GUI,2006-08-20,,,,public,2006-08-20,"when no DPs_BASE.ini present, keep the standard ""disc"" instPlatform, select a valid location: the GUI isn't updated accordingly",resolved,fixed,6.08.4
0000203,DriverPacks BASE,dziubek,dziubek,urgent,major,always,6.08.3,translations,2006-08-18,,,,public,2006-08-20,Polish translation updated,resolved,fixed,6.08.4
0000209,DriverPacks BASE,shaz,BashratTheSneaky,normal,feature,N/A,6.08.3,slipstreamer,2006-08-20,,,,public,2006-08-20,KB913425 (portcls.sys) has been replaced by KB921401,resolved,fixed,6.08.4
0000210,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,tweak,always,6.08.3,GUI,2006-08-20,,,,public,2006-08-20,"[M1]: when creating OemPnpDriversPath, lots of log messages instead of ONE",resolved,fixed,6.08.4
0000191,DriverPacks BASE,jagod,BashratTheSneaky,normal,crash,always,6.08.2,slipstreamer,2006-08-15,,,,public,2006-08-20,Critical error while trying to slipstream multiboot,resolved,fixed,6.08.4
0000197,DriverPacks BASE,amitri,amitri,low,minor,N/A,6.08.3,translations,2006-08-16,,,,public,2006-08-20,Slovenian translation updated,resolved,fixed,6.08.4
0000193,DriverPacks BASE,muiz,BashratTheSneaky,normal,major,always,6.08.2,DPs Finisher,2006-08-15,,,,public,2006-08-19,BSOD Silicon image drivers,closed,fixed,
0000170,DriverPacks BASE,DmitryOlenin,BashratTheSneaky,normal,crash,always,6.08.1,DPs BASE misc.,2006-08-12,Windows XP,any version,x86-32,public,2006-08-19,Black screen with MassStorage_6.08,closed,fixed,
0000180,DriverPacks BASE,MythoS,BashratTheSneaky,normal,crash,always,6.06.1,DPs Finisher,2006-08-14,,,,public,2006-08-19,Bluescreen & crash during textmode setup in windows xp,closed,fixed,
0000148,DriverPacks BASE,vcc,BashratTheSneaky,normal,minor,always,6.07 rc7,slipstreamer,2006-08-10,,,,public,2006-08-19,MassStorage_603.1 Crashing,closed,fixed,
0000137,DriverPacks BASE,shaz,BashratTheSneaky,normal,feature,N/A,6.08,slipstreamer,2006-08-09,,,,public,2006-08-19,New version of 7z.exe: 4.42,resolved,fixed,6.08.4
0000121,DriverPacks BASE,orei,BashratTheSneaky,normal,minor,always,6.07 rc5,DPs Finisher,2006-08-07,,,,public,2006-08-19,nVidia nForce Audio driver not installed correctly!,closed,fixed,
0000049,DriverPacks BASE,sk8er_boi,BashratTheSneaky,normal,crash,unable to reproduce,6.06.1,GUI,2006-05-30,,,,public,2006-08-19,When selecting location of Windows Installation files application crashes,closed,unable to reproduce,
0000152,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,6.07 rc7,GUI,2006-08-11,,,,public,2006-08-19,"whenever you view the details of an OS inside a multibootDisc, the overview page is not correct (wrong platform, settings, etc)",resolved,fixed,6.08.4
0000164,DriverPacks BASE,vcc,BashratTheSneaky,normal,minor,always,6.08,GUI,2006-08-11,,,,public,2006-08-19,Incorrectly reporting Windows version,closed,won't fix,
0000208,DriverPacks BASE,wrx,BashratTheSneaky,normal,major,always,6.08.3,DPs BASE misc.,2006-08-19,,,,public,2006-08-19,system hang's when powering off,closed,fixed,
0000206,DriverPacks BASE,chertoianov,chertoianov,normal,minor,always,,translations,2006-08-19,,,,public,2006-08-19,Bulgarian translation updated,resolved,fixed,6.08.4
0000204,DriverPacks BASE,ricktendo64,ricktendo64,normal,minor,always,6.08.3,translations,2006-08-19,,,,public,2006-08-19,Spanish translation Alt + P in KTD settings used twice,resolved,fixed,6.08.4
0000192,DriverPacks BASE,jagod,BashratTheSneaky,normal,trivial,always,6.08.2,GUI,2006-08-15,,,,public,2006-08-18,Clear Location path after changing from disk mode to multiboot or vice-versa.,resolved,fixed,6.08.4
0000160,DriverPacks BASE,shaz,KenanBalamir,normal,crash,always,6.08,translations,2006-08-11,,,,public,2006-08-18,"If you select Turkish language, DriverPack Base crashes",resolved,fixed,6.08.4
0000179,DriverPacks BASE,jagod,BashratTheSneaky,low,trivial,always,6.08.2,GUI,2006-08-14,,,,public,2006-08-18,GUI messed when from multibot changed to disk.,resolved,fixed,6.08.4
0000201,DriverPacks BASE,twig123,BashratTheSneaky,normal,minor,always,6.08.3,DPs Finisher,2006-08-17,,,,public,2006-08-17,error: Windows Cannot Find '-s',resolved,fixed,6.08.4
0000199,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,6.08.3,DPs Finisher,2006-08-16,,,,public,2006-08-16,"[KTD] flaw that triggers error: ""[Settings]\KTD has an invalid value: ..."", which disables KTD always",resolved,fixed,6.08.4
0000198,DriverPacks BASE,jagod,jagod,none,text,always,6.08.3,translations,2006-08-16,,,,public,2006-08-16,Polish translation updated,resolved,fixed,6.08.4
0000194,DriverPacks BASE,ricktendo64,ricktendo64,low,trivial,always,6.08.3,translations,2006-08-16,,,,public,2006-08-16,Fixed Spanish translation of Siginet (Windows version detection) on the About page,resolved,fixed,6.08.4
0000168,DriverPacks BASE,ricktendo64,BashratTheSneaky,normal,trivial,always,6.08.2,GUI,2006-08-12,,,,public,2006-08-15,major typo on the About page,resolved,fixed,6.08.3
0000183,DriverPacks BASE,shaz,BashratTheSneaky,normal,minor,unable to reproduce,6.08.2,slipstreamer,2006-08-14,,,,public,2006-08-15,[winnt.sif]: entry in [URL] section modified and therefore invalidated,closed,fixed,
0000182,DriverPacks BASE,VPN-User,BashratTheSneaky,normal,crash,N/A,6.08.2,GUI,2006-08-14,,,,public,2006-08-15,"When set DriverPacks=""all"", then error occurs while trying to slipstream 3rd party DriverPacks, which don't exist",resolved,fixed,6.08.3
0000169,DriverPacks BASE,Siginet,BashratTheSneaky,normal,crash,always,6.08.1,DPs Finisher,2006-08-12,,,,public,2006-08-15,Cannot copy 3rd Party Driver files,closed,fixed,
0000184,DriverPacks BASE,shaz,BashratTheSneaky,low,trivial,always,6.08.2,slipstreamer,2006-08-15,,,,public,2006-08-15,"Spaces after ""=""-sign in winnt.sif",resolved,fixed,6.08.3
0000190,DriverPacks BASE,jagod,BashratTheSneaky,high,major,always,6.08.2,GUI,2006-08-15,,,,public,2006-08-15,"RE:  Issue #152 Whenever you select a OS inside a multibootDisc, the DriverPacks BASE cannot detect which one it is",closed,fixed,
0000187,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,,slipstreamer,2006-08-15,,,,public,2006-08-15,"KTD: if KTD set to ""all"", then KTD is set in DPsFnshr.ini to """"",resolved,fixed,6.08.3
0000181,DriverPacks BASE,vcc,BashratTheSneaky,normal,major,have not tried,6.08.1,DPs Finisher,2006-08-14,,,,public,2006-08-15,[KTD] The Drivers directory is being removed,closed,fixed,
0000188,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,minor,always,,DPs Finisher,2006-08-15,,,,public,2006-08-15,"When ATI X series Mobility device is present, ATI CCC/CCP is NOT being installed.",resolved,fixed,6.08.3
0000178,DriverPacks BASE,ricktendo64,ricktendo64,low,minor,always,6.08.1,translations,2006-08-13,,,,public,2006-08-13,Spanish translation updated: 3 small changes,resolved,fixed,6.08.2
0000175,DriverPacks BASE,jagod,jagod,normal,block,N/A,6.08.1,translations,2006-08-13,,,,public,2006-08-13,Polish translation updated,resolved,fixed,6.08.2
0000176,DriverPacks BASE,jagod,BashratTheSneaky,normal,trivial,always,6.08.1,GUI,2006-08-13,,,,public,2006-08-13,"Multiboot ""select the settings files"" and multiselection when adding files.",resolved,fixed,6.08.2
0000177,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.08.1,slipstreamer,2006-08-13,,,,public,2006-08-13,"When 3rd party DPs selected for slipstream, it will also be enabled for KTD (if KTD is set to ""select"") although not selected",resolved,fixed,6.08.2
0000174,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.08.1,DPs Finisher,2006-08-13,,,,public,2006-08-13,CLNP stage: error during cleanup,resolved,fixed,6.08.2
0000173,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,feature,always,6.08.1,DPs BASE misc.,2006-08-13,,,,public,2006-08-13,DriverPacks Finisher: EXEC stage: lack of logging functionality,resolved,fixed,6.08.2
0000165,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,major,always,6.08,DPs Finisher,2006-08-11,,,,public,2006-08-13,"FLTR stage: +infFiles with wildcarded entry, all exceptions after this one not filtered and therefore alle executed",resolved,fixed,6.08.2
0000155,DriverPacks BASE,vcc,BashratTheSneaky,normal,minor,have not tried,6.07 rc7,DPs Finisher,2006-08-11,,,,public,2006-08-13,Errors during Finisher,closed,fixed,
0000171,DriverPacks BASE,Siginet,BashratTheSneaky,normal,major,always,6.08.1,DPs Finisher,2006-08-12,,,,public,2006-08-13,DriverPacks Finisher seems to be in debug mode.,closed,fixed,
0000172,DriverPacks BASE,vcc,BashratTheSneaky,normal,feature,always,6.08,DPs Finisher,2006-08-12,,,,public,2006-08-13,[KTD] it's not keeping the drivers,closed,fixed,
0000167,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,minor,always,6.08,GUI,2006-08-11,,,,public,2006-08-11,UpdateChecker: when auto-installing new DriverPacks BASE: AutoIt Error,resolved,fixed,6.08.1
0000162,DriverPacks BASE,ricktendo64,ricktendo64,normal,major,always,6.08,translations,2006-08-11,,,,public,2006-08-11,Fixed Spanish translation compatibility with 6.08,resolved,fixed,6.08.1
0000161,DriverPacks BASE,chertoianov,BashratTheSneaky,normal,text,always,6.08,translations,2006-08-11,,,,public,2006-08-11,Bulgarian translation updated (little bug),resolved,fixed,6.08.1
0000159,DriverPacks BASE,shaz,BashratTheSneaky,normal,major,always,6.08,GUI,2006-08-11,,,,public,2006-08-11,"If you change language, the Start page doesn't refresh in the selected language",resolved,fixed,6.08.1
0000157,DriverPacks BASE,jagod,BashratTheSneaky,normal,minor,always,6.08,GUI,2006-08-11,,,,public,2006-08-11,"Wrong label on delete button in ""Select the settings file""",resolved,fixed,6.08.1
0000158,DriverPacks BASE,amitri,BashratTheSneaky,normal,crash,always,6.08,GUI,2006-08-11,,,,public,2006-08-11,Clicking on About gives an AutoIt error,resolved,fixed,6.08.1
0000163,DriverPacks BASE,chertoianov,BashratTheSneaky,normal,crash,always,6.08,slipstreamer,2006-08-11,,,,public,2006-08-11,AutoIt Error,closed,fixed,
0000139,DriverPacks BASE,ricktendo64,ricktendo64,normal,trivial,N/A,6.07 rc7,translations,2006-08-10,,,,public,2006-08-11,Spanish translation updated,resolved,fixed,6.08
0000153,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.07 rc7,slipstreamer,2006-08-11,,,,public,2006-08-11,"KTD: when KTD is set to ""select"", DPsFnshr.ini is updated incorrectly",resolved,fixed,6.08
0000156,DriverPacks BASE,mp3login,BashratTheSneaky,normal,major,always,6.07 rc7,DPs Finisher,2006-08-11,,,,public,2006-08-11,Realtek High Definition Audio driver doesn't install,closed,fixed,
0000154,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,major,always,6.07 rc7,DPs Finisher,2006-08-11,,,,public,2006-08-11,"when using a wildcarded entry for +infFiles or -infFiles, a match is NEVER found",resolved,fixed,6.08
0000150,DriverPacks BASE,maxximum,maxximum,normal,feature,N/A,6.07 rc7,translations,2006-08-11,,,,public,2006-08-11,French translation updated,resolved,fixed,6.08
0000149,DriverPacks BASE,chertoianov,chertoianov,normal,minor,always,6.08,translations,2006-08-11,,,,public,2006-08-11,Bulgarian translation updated,resolved,fixed,6.08
0000145,DriverPacks BASE,Gyppie,Gyppie,normal,minor,always,6.07 rc7,translations,2006-08-10,,,,public,2006-08-10,Norwegian translation updated,resolved,fixed,6.08
0000128,DriverPacks BASE,shaz,dziubek,normal,crash,always,6.07 rc6,translations,2006-08-08,,,,public,2006-08-10,"Polish translation: when chosen, results in a critical error",resolved,fixed,6.08
0000146,DriverPacks BASE,shaz,BashratTheSneaky,normal,minor,always,6.07 rc7,translations,2006-08-10,,,,public,2006-08-10,Dutch translatian errors,resolved,fixed,6.08
0000147,DriverPacks BASE,shaz,BashratTheSneaky,normal,minor,always,6.07 rc7,GUI,2006-08-10,,,,public,2006-08-10,Link htttp://www.driverpacks.net  is missing,closed,fixed,
0000140,DriverPacks BASE,ricktendo64,BashratTheSneaky,normal,minor,always,6.07 rc7,GUI,2006-08-10,,,,public,2006-08-10,The &Export Settings browse box,resolved,fixed,6.08
0000138,DriverPacks BASE,sk8er_boi,BashratTheSneaky,normal,crash,always,6.06.1,DPs Finisher,2006-08-10,,,,public,2006-08-10,AutoIT error at slipstreaming Method1,closed,fixed,
0000135,DriverPacks BASE,guyverrs,BashratTheSneaky,normal,crash,always,6.06.1,slipstreamer,2006-08-09,,,,public,2006-08-10,Failure/Error when recompressing DPs using method 1,closed,fixed,
0000141,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.07 rc7,DPs Finisher,2006-08-10,,,,public,2006-08-10,DPsFnshr.exe not cleaned up,resolved,fixed,6.08
0000132,DriverPacks BASE,shaz,BashratTheSneaky,normal,major,always,6.07 rc6,slipstreamer,2006-08-08,,,,public,2006-08-09,Cannot find Elxstor.sys during txtsetup,closed,fixed,
0000127,DriverPacks BASE,shaz,BashratTheSneaky,normal,text,always,6.07 rc6,GUI,2006-08-08,,,,public,2006-08-09,"First Capital letter for ""description""",resolved,fixed,6.07 rc7
0000122,DriverPacks BASE,shaz,BashratTheSneaky,low,text,always,6.07 rc5,translations,2006-08-07,,,,public,2006-08-08,Dutch translation: language error,resolved,fixed,6.07 rc6
0000126,DriverPacks BASE,shaz,BashratTheSneaky,normal,text,always,6.07 rc6,translations,2006-08-07,,,,public,2006-08-08,Dutch translation: language error,resolved,fixed,6.07 rc7
0000131,DriverPacks BASE,shaz,BashratTheSneaky,normal,major,always,6.07 rc6,slipstreamer,2006-08-08,,,,public,2006-08-08,DriverPack Massstorage text mode aren't loaded during txtsetup,resolved,fixed,6.07 rc7
0000129,DriverPacks BASE,ricktendo64,ricktendo64,normal,minor,always,6.07 rc6,translations,2006-08-08,,,,public,2006-08-08,Spanish translation: 3 Alt Key Errors,resolved,fixed,6.07 rc7
0000130,DriverPacks BASE,ricktendo64,BashratTheSneaky,normal,minor,always,6.07 rc6,GUI,2006-08-08,,,,public,2006-08-08,KTD Settings Instructions language will not change along with the GUI,resolved,fixed,6.07 rc7
0000125,DriverPacks BASE,amitri,BashratTheSneaky,high,minor,always,6.07 rc5,DPs BASE misc.,2006-08-07,,,,public,2006-08-07,GUI: Browse for settings file: ask if users wants to change to the prefLang in the settings file,resolved,fixed,6.07 rc6
0000124,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,6.07 rc5,slipstreamer,2006-08-07,,,,public,2006-08-07,elxstor.sys missing error,resolved,fixed,6.07 rc6
